﻿Charge Code,Description,CDM,Dept#,Department,Billing Category,Procedure Code,*Default UB - Revenue Code,*Default CPT - CPT/HCPCS Code,*Default CPT - Modifier,Compliance CPT/HCPCS Code,Primary Price,YTD Volume
77030014181,BAR SPN TI SYNT -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014188,BLT LOK SYNT -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014189,BLT TRULOK FIX ORTH -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014196,BN CEM VOID BIOM -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014208,BN FIL CERM BNSI -Z,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014215,BN GRFT SUB MUSC -I,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014245,BRDG SPN TI ALSP -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014246,BRDG SPN TI ALSP -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014247,BTTN HEX CERCLG SYNT -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,0,0
77030014248,BTTN HEX NCB TI ZIMM -B,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014304,CBL BN W/CRIMP SYNT -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014306,CBL DM STRY -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014308,CBL/SLV ACMD -E,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014309,CBL/SLV BN ZIMM -E,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014311,CEM BN MX KT STRY -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014312,CEM BN MX STRY -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014316,CEM PRELD FAST EXAC -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014318,CEMEX ISO HI EXAC -Z,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014333,CLOSR TOP LOK ZIMM -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014345,CONN SPN TI SYNT -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014346,CONN SPN ZODIAC ALSP -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014356,CVR BUR H TI SYNT -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014357,DART MENIS DART ARTH -Z,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014374,ENDCAP FEM EXT SYNT -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014375,ENDCAP FEM NL SYNT -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014378,ENDCAP HUM NL SYNT -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,0,0
77030014381,ENDCAP NL ARTH SYNT -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014384,ENDCAP TIB NL SYNT -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,0,0
77030014385,ENDCAP TIB NL SYNT -D,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014402,EXT SPN VEPTR SYNT -Z,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014415,HK SPN ZIMM -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014416,HK SPN ALSP -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014417,HK SPN TI SYNT -E,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014421,IMPL FORT VUE ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014425,IMPL MEDPOR SHT STRY -E,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,0,0
77030014439,IMPL SPN PRODISC CTNL -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014461,KT SUT BTTN ARTH -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014462,IMPL SYS TIGHTROP ARTH -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014479,NUT SPN LOK NUVA -B,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014484,PIN COMP TRNSVRS BIOM -E,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014486,PIN EXT FIX STRY -C,CRH Enterprise,9999,Default Department,Supplies,,272,C1713,,C1713,,0
77030014487,PIN GRFT PAS ACL BIOM -Z,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014488,PIN LOK OSS BIOM -E,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014489,PIN TENS KT SS PREM -Z,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014490,PLT TIB SS SYNT -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014492,PLT CERV ASSR 3L GLBM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014493,PLT BIFURC SYNT -D,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014494,PLT BN CBL ZIMM -I,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,0,0
77030014495,PLT BRL DHS SYNT -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014497,PLT CALCANL LOK SYNT -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014498,PLT CALCANL TI STRY -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014499,PLT CERV ASSR 2L GLBM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014500,PLT CLAV LOK TI ACMD -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014502,PLT CLVRLF SS SYNT -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014504,PLT COMPR SS SYNT -B,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014505,PLT COMPR SS SYNT -E,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,0,0
77030014506,PLT COMPR SS ZIMM -D,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014508,PLT COMPR SYNT -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014509,PLT CONDYL SS SYNT -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014510,PLT CONDYL SS SYNT -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014511,PLT CONDYL SS SYNT -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014512,PLT DHHS SS SYNT -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014513,PLT ELB ACMD -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014514,PLT FEM SS SYNT -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,0,0
77030014515,PLT FEM SS SYNT -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014516,PLT H SS SYNT -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014517,PLT COBRA HD DCP 11H SYNT -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014518,PLT HK SS SYNT -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014519,PLT LC SYNT -D,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,0,0
77030014520,PLT LC TI SYNT -D,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014521,PLT LC TI SYNT -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014522,PLT MAND BIOM -Z,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014523,PLT MTPHYSEAL SYNT -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014525,PLT RAD DST ACMD -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014526,PLT RAD DST SYNT -E,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014527,PLT RAD DST SYNT -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014528,PLT RAD DST SYNT -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014529,PLT RECON SS SYNT -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,0,0
77030014530,PLT SEMI TU SS SYNT -B,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014531,PLT T ULN SS ZIMM -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014532,PLT TBLR SS SYNT -B,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014533,PLT TBLR SS SYNT -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,0,0
77030014534,PLT TBLR TI SYNT -B,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014535,PLT TBLR TI SYNT -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014536,PLT TIB EXAC -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014537,PLT TIB PILON SYNT -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014538,PLT TIB SS SYNT -D,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014539,PLT TIB SS SYNT -E,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014540,PLT TIB SS SYNT -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014541,PLT TIB SS SYNT -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014542,PLT TIB SS SYNT -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014543,PLT TIB SS ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014545,PLT TROCH ZIMM -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014546,PLT WR SYNT -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,0,0
77030014561,PLUG SPN HELICL ZIMM -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014579,REP BIOTNDSIS ARTH -B,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014580,REP CRUC BTTN ARTH -Z,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014581,REP SFT TISS ARTH -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014600,ROD SPN HEX TI ZIMM -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014602,ROD SPN BEAC GLBM -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014603,ROD SPN ORTH -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014604,ROD SPN FIRBRD TI ORTH -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014606,ROD SPN NUVA -D,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014608,ROD SPN TI ALSP -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014610,SCR ACUTRK TI ACMD -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014611,SCR ARTC SURF ZIMM -B,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014612,SCR BLT EXT SYNT -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014614,SCR BN ZIMM -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014615,SCR CANN ORTH -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014617,SCR CANN OSEO -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014620,SCR CLP RAPFR BIOM -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014621,SCR COMPR ACMD -D,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014622,SCR COMPR J&J -D,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014626,SCR CRTX SYNT -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014627,SCR DISK ORTH MOON -B,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014628,SCR EXTREME LOK ORHE -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014629,WSHR SCR LGMT BIOM -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014630,SCR LOK BIOM -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014631,SCR LOK TIB BIOM -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014633,SCR SCHANZ SS SYNT -B,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014634,SCR SCHANZ ST TI SYNT -B,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014635,SCR SCHANZ ST TI SYNT -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014636,SCR SPN ORTH -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014637,SCR SPN ORTH -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014638,SCR SPN MA ORTH -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014641,SCR SPN TI SYNT -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014642,SCR SYNERGY ZIMM -Z,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014643,SCR TRIATH STRY -B,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014645,SCR WDRUFF ZIMM -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014664,SLV CBL DALL SS STRY -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014665,SLV CBL OSTEO SS ACMD -B,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014666,SLV CRMP CBL CO ZIMM -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014700,IMPL SPN BODY ORTH -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014715,WSHR BN ARTH -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014716,WSHR BN BIOM -B,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014717,WSHR BN BIOM -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014719,WSHR BN SS CNMD -B,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014720,WSHR BN SS SYNT -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,0,0
77030014721,WSHR BN SYNT -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014722,WSHR BN TI ARTH -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,0,0
77030014724,WSHR BN TI CNMD -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014725,WSHR BN TI SYNT -B,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014726,WSHR SUT W/FX MDCS -D,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014741,CEM BN FAST SET STRY -B,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014742,CEM BN HI VIS STRY -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014743,CEM BN STRY -Z,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014745,CEM DOMSTIC DUAL STRY -D,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014746,CEM INJ HYDSET STRY -I,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014747,CEM REACT PK SYNT -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014749,DVC BTTN BICEPS ARTH -D,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014750,FIX KT TEND ARTH -Z,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014751,FIX KT TRIMIT ARTH -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,0,0
77030014752,GRAN CHRONOS SYNT -E,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014753,BN GRAN PLEXUR MEDT -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014754,GRAN PLEXUR OSTE -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014757,GRFT BN SUB CHRN SYNT -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014761,IMPL BLD SYNT -D,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014762,NAIL CANN HUM TI SYNT -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014764,NAIL IM FEM CANN SYNT -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,0,0
77030014766,NAIL IM HUM SYNT -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,0,0
77030014767,NAIL IM TIB TI SYNT -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014768,NAIL IM TROC SYNT -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014769,NAIL IM TROCH TI STRY -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014770,NAILFIX CANN SYNT -H,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014772,PIN LACTOSORB BIOM -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014774,PIN STNMN BIOM -B,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014775,RESTRIC BN CEM STRY -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014776,RESTRIC BN CEM ZIMM -B,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014777,RESTRIC BN CEM ZIMM -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014778,RESTRIC CEM ENCR -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014779,RESTRIC CEM FEM EXAC -B,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014780,ROD IM HUM TI ACMD -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014781,ROD IM RSH BIOM -B,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014782,ROD IM RSH SS ZIMM -B,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014783,ROD IM RSH SS ZIMM -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014785,WDG SYNTHTC BN CHRONOS BTP  SYNT -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014786,WDG SYNTHTC BN CHRONOS BTP  SYNT -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014952,COMP SUBTLR OSEO -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030014976,COMP TIB TY OFST EXAC -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015001,BN CEM CEMEX EXAC -E,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015112,ROD IM FEM TI BIOM -I1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015403,PLT TCK ACMD -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015423,PLT T ZIMM -B,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015425,SCR INTFR CANN ARTH -B,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015426,BLT TIB INSRT NL SYNT -D,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,0,0
77030015436,NUT SPN TI MEDT -D,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015437,PLT MAXILO SYNT -D,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015438,PLT STR TI SYNT -D,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015439,PLT T TI SYNT -D,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015440,PLT T ZIMM -D,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015441,SCR CANC SYNT -D,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015442,SCR SPN TI SYNT -D,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015444,WSHR SPN TI MEDT -D,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015445,BTTN CERC DALL MILS STRY -D,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015446,NUT SPN SS MEDT -E,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015460,CBL SPN TI MEDT -B,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015461,PLT J&J -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015463,ANCHR FIX ENDOBTN S&N -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015466,PLT CNDYL TI SYNT -E,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015467,PLT T SS SYNT -E,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,0,0
77030015468,PLT TIB SYNT -E,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,0,0
77030015470,ROD SPN TI SYNT -E,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015476,ROD SPN LEGC TI MEDT -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015480,ANCHR SUT SYNT -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015485,SCR CERV TI J&J -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,0,0
77030015487,BLT SPN SS MEDT -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015489,EYEBLT ASSMB SS MEDT -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015490,PLT SUPCNDYL ZIMM -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015492,ROD SPN TI MEDT -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015493,STPL SPN MEDT -F,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015495,BLT SPN SS MEDT -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015496,SCR SPN CORT MEDT -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015497,STPL SPN MEDT -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015500,GRFT BN SUB PGNX MEDT -B,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015501,GRFT BN SUB PGNX MEDT -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015502,PLT NAR ZIMM -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015505,PLT CALCANL J&J -D,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015506,ANCHR PSHLOK ARTH -E,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015509,BLT SPN MEDT -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015510,BLT SPN TI MEDT -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015512,CONN SACR PLT MEDT -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015513,CONN SPN VRTX TI MEDT -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015514,PLT NAR SYNT -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,0,0
77030015515,PLT T LCP SYNT -G,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,0,0
77030015519,HK SPN SS MEDT -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015521,SCR SACR MEDT -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015522,SCR SPN LBRTY TI MEDT -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015523,SCR SPN SACR MEDT -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015525,PLT L ZIMM -B,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015527,PLT L ZIMM -C,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015528,PLT LOK ZIMM -E,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015538,CONN SPN ROD SS MEDT -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015543,PLT CRV SYNT -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,0,0
77030015544,PLT FEM ZIMM -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015546,PLT SPN TSRH MEDT -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015547,ROD SPN MEDT -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
77030015550,SCR SPN LGCY MEDT -G1,CRH Enterprise,9999,Default Department,Supplies,,278,C1713,,C1713,,0
