Charge Code,Description,CDM,Dept#,Department,Billing Category,Procedure Code,*Default UB - Revenue Code,*Default CPT - CPT/HCPCS Code,*Default CPT - Modifier,Compliance CPT/HCPCS Code,Primary Price,YTD Volume
77030032526,CGE SPN XVBR CNTRPC MEDT -K1,CRH Enterprise,9999,Default Department,Supplies,,0278,C1889,,C1889,,0
77030032527,CGE SPN XVBR CNTRPC1 MEDT -K1,CRH Enterprise,9999,Default Department,Supplies,,0278,C1889,,C1889,,0
77030026064,CGE SPN XVRB T2 MEDT -K2,CRH Enterprise,9999,Default Department,Supplies,,0278,C1889,,C1889,,0
77030031286,CGE SPN ZEUS AMEN -I,CRH Enterprise,9999,Default Department,Supplies,,0278,C1889,,C1889,,0
77030007061,CGE SPN ZIMM -I1,CRH Enterprise,9999,Default Department,Supplies,,0278,C1889,,C1889,,0
77030007144,CGE SPN ZIMM -I1,CRH Enterprise,9999,Default Department,Supplies,,0278,C1889,,C1889,,0
77030007059,CGE SPN ZIMM -K1,CRH Enterprise,9999,Default Department,Supplies,,0278,C1889,,C1889,,0
71177006300,CHAMBER CANNULA A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
76010000591,CHANGE G TUBE TO G/J PERC,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,49446,,49446,1945.76,0
71175810014,CHANGE GASTROSTOMY TUBE CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0450,,,,656.50,1
71175810015,CHANGE PERC BILIARY DRAIN CATH CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0450,,,,2796.59,0
71177004157,CHANNELED PALTE A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,1372.40,0
71177004158,CHANNELED PALTE B CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,1561.99,0
71177004159,CHANNELED PALTE C CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,1652.61,0
71177004160,CHANNELED PALTE D CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,1860.08,0
71177004161,CHANNELED PALTE E CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1713,,C1713,2040.12,0
71177009037,CHARTIS CATHETER CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1874,,C1874,950.00,0
77030029832,CHCKPNT INST HEX DISP STRY -B,CRH Enterprise,9999,Default Department,Supplies,,0278,,,,,0
76010010801,CHD RISK IMT STUDY,CRH Enterprise,9999,Default Department,PROCEDURES,,0360,0126T,,0126T,,0
71175810016,CHEM CAUT GRANULATION TISS CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0450,,,,,0
76010010177,CHEMDNR NRV MUSCLE FACIAL TRIG,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,64615,,64615,,0
76010011825,CHEMDNR NRV MUSCLE FACIAL TRIG-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,0510,64615,,64615,,0
75810000454,CHEMICAL CAUTERY TISSUE,CRH Enterprise,9999,Default Department,PROCEDURES,,0450,,,,,0
76010000072,CHEMICAL CAUTERY TISSUE,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,17250,,17250,196.59,8
76010011587,CHEMICAL CAUTERY TISSUE-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,0510,17250,,17250,,0
74630000107,CHEMO EXTEND IV INFUS W/PUMP,CRH Enterprise,9999,Default Department,PROCEDURES,,0280,G0498,,G0498,,0
74630000083,CHEMO IA PUSH TECHNIQUE,CRH Enterprise,9999,Default Department,PROCEDURES,,0331,96420,,96420,402.42,0
74630000102,CHEMO INJ SUBARACHNOID SNGLE OR MULTI AGENTS,CRH Enterprise,9999,Default Department,PROCEDURES,,0331,96542,,96542,,0
71176010270,CHEMO INJ VIA SQ RESERVOIR  CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0331,96542,,96542,850.05,0
74630000012,CHEMO INTO CNS,CRH Enterprise,9999,Default Department,PROCEDURES,,0331,96450,,96450,1590.81,0
74630000011,CHEMO IV INFUS EACH ADDL SEQ,CRH Enterprise,9999,Default Department,PROCEDURES,,0335,96417,,96417,957.95,0
74630000008,CHEMO IV INFUSION 1ST HOUR,CRH Enterprise,9999,Default Department,PROCEDURES,,0335,96413,,96413,1767.16,35
74630000009,CHEMO IV INFUSION ADDL HR,CRH Enterprise,9999,Default Department,PROCEDURES,,0335,96415,,96415,549.69,19
74630000007,CHEMO IV PUSH ADDL DRUG,CRH Enterprise,9999,Default Department,PROCEDURES,,0331,96411,,96411,807.77,0
74630000006,CHEMO IV PUSH SINGL DRUG,CRH Enterprise,9999,Default Department,PROCEDURES,,0331,96409,,96409,1249.55,1
74630000096,CHEMO PERITNEAL INDWLLNG PORT/CATH,CRH Enterprise,9999,Default Department,PROCEDURES,,0331,96446,,96446,,0
74630000010,CHEMO PROLONG INFUSE W PUMP,CRH Enterprise,9999,Default Department,PROCEDURES,,0335,96416,,96416,1745.30,0
71177001383,CHEMO SPILL KIT CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
74630000005,CHEMO SQ IM HORMONAL,CRH Enterprise,9999,Default Department,PROCEDURES,,0331,96402,,96402,333.90,0
74630000004,CHEMO SQ IM NONHORMONAL,CRH Enterprise,9999,Default Department,PROCEDURES,,0331,96401,,96401,485.54,0
74630000106,CHEMO UNLISTED,CRH Enterprise,9999,Default Department,PROCEDURES,,0335,96549,,96549,,0
71177001382,CHEMO WASTE CONTAINER CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
76010010233,CHEMODENERV 1 EXTREM > 5 MUS,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,64644,,64644,,0
76010011834,CHEMODENERV 1 EXTREM > 5 MUS-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,0510,64644,,64644,,0
76010010231,CHEMODENERV 1 EXTREMITY 1-4 MUS,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,64642,,64642,,0
76010011832,CHEMODENERV 1 EXTREMITY 1-4 MUS-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,0510,64642,,64642,,0
76010010234,CHEMODENERV ADD EXTREM > 5 EA MUS,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,64645,,64645,,0
76010011835,CHEMODENERV ADD EXTREM > 5 EA MUS-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,0510,64645,,64645,,0
76010010232,CHEMODENERV ADD EXTREM 1-4 MUS,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,64643,,64643,,0
76010011833,CHEMODENERV ADD EXTREM 1-4 MUS-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,0510,64643,,64643,,0
76010010229,CHEMODENERV MUSC NECK DYSTON,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,64616,,64616,,0
76010011826,CHEMODENERV MUSC NECK DYSTON-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,0510,64616,,64616,,0
76010010932,CHEMODENERV SALIV GLANDS BIL,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,64611,,64611,,0
76010011823,CHEMODENERV SALIV GLANDS BIL-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,0510,64611,,64611,,0
76010010236,CHEMODENERV TRUNK MUSC > 6 MUS,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,64647,,64647,,0
76010011837,CHEMODENERV TRUNK MUSC > 6 MUS-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,0510,64647,,64647,,0
76010010235,CHEMODENERV TRUNK MUSC 1-5 MUS,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,64646,,64646,,0
76010011836,CHEMODENERV TRUNK MUSC 1-5 MUS-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,0510,64646,,64646,,0
71176010455,CHEMODENERVATION OF TRUNK 6 OR MORE MUSCLES CRMC U,CRH Enterprise,9999,Default Department,Supplies,,0361,64647,,64647,973.00,0
71176010454,CHEMODENERVATION OF TRUNK MUSCLE 1-5 MUSCLES CRMC,CRH Enterprise,9999,Default Department,Supplies,,0361,64646,,64646,941.00,0
73095002540,CHENODEOXYCHOLIC ACID CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0301,83789,,83789,0.00,0
00395266216,CHERRY SYRUP 473 ML,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.00,0
71167600050,CHEST TRAUMA TRAY CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71167600032,CHEST TUBE CLAMP (NON-STER) CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177008490,CHEST TUBE CURVED CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
75810000062,CHEST TUBE INSERTION,CRH Enterprise,9999,Default Department,PROCEDURES,,0450,,,,0.00,0
71176010458,CHEST TUBE INSERTION CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0361,32551,,32551,1309.94,0
71167600006,CHEST TUBE INSERTION TRAY CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177003154,CHEST TUBE SET-UP CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,1
71177008488,CHEST TUBE STRG 24 FR 655613EA CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177008489,CHEST TUBE STRG 28 FR 654707EA CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177008486,CHEST TUBE STRG 32FR 654715EA CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177008487,CHEST TUBE STRG 36FR 654723EA CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177008485,CHEST TUBE STRG CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
73610000013,CHEST WALL PERC/VIB/PD INI,CRH Enterprise,9999,Default Department,PROCEDURES,,0410,94667,,94667,1401.08,17
73610000014,CHEST WALL PERC/VIB/PD SUB,CRH Enterprise,9999,Default Department,PROCEDURES,,0410,94668,,94668,109.00,60
71177008744,CHF/COUMADIN INPATIENT EDUCATION CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
76010000539,CHG CYSTO TUB CMPLX,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,51710,,51710,1300.24,0
76010011748,CHG CYSTO TUB CMPLX-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,0510,51710,,51710,,0
76010000538,CHG CYSTO TUB SMPL,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,51705,,51705,776.02,0
76010011747,CHG CYSTO TUB SMPL-PBB,CRH Enterprise,9999,Default Department,PROCEDURES,,0510,51705,,51705,,0
73210000032,CHG DRN CATHR W CONT SI,CRH Enterprise,9999,Default Department,PROCEDURES,,0320,75984,,75984,485.75,0
76010000520,CHG EXTERN URET STNT SI,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,50387,,50387,2504.11,2
76010000581,CHG INDWELL URET STNT SI UNI,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,50382,,50382,,0
76010010374,CHG NEPHROSTOMY TUB W/S&I,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,50435,,50435,3022.86,11
71176010415,CHG NEPHROSTOMY TUB W/S&I  -50 CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,50435,,50435,3022.86,0
76010000531,CHG URET TUB VIA CONDUIT,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,50688,,50688,,0
73030000141,CHLAMYDIA PNEUMO PCR,CRH Enterprise,9999,Default Department,PROCEDURES,,0300,87486,,87486,,0
71173000056,CHLAMYDIA SMEAR CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0306,87206,,87206,0.00,0
73030000090,CHLAMYDIA TRACH DNA AMP PROBE,CRH Enterprise,9999,Default Department,PROCEDURES,,0306,87491,,87491,286.17,217
73030000089,CHLAMYDIA TRACH DNA DIR PROBE,CRH Enterprise,9999,Default Department,PROCEDURES,,0306,87490,,87490,0.00,0
74020000002,CHLORAL HYDRATE 100MG/ML 480M,CRH Enterprise,9999,Default Department,Pharmacy,,0250,,,,,0
71177002995,CHLORAPREP 3ML APPLICATOR CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
00555003302,CHLORDIAZEPOXIDE 10 MG CAP 5 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.11,0
51079037501,CHLORDIAZEPOXIDE 10 MG CAP 5 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.74,23
51079037520,CHLORDIAZEPOXIDE 10 MG CAP 5 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.74,0
00555015902,CHLORDIAZEPOXIDE 25 MG CAP 5 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.05,3
00555015904,CHLORDIAZEPOXIDE 25 MG CAP 5 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.04,118
51079014101,CHLORDIAZEPOXIDE 25 MG CAP 5 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.32,18
51079014120,CHLORDIAZEPOXIDE 25 MG CAP 5 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.32,0
00555015802,CHLORDIAZEPOXIDE 5 MG CAP 5 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.29,0
51079037401,CHLORDIAZEPOXIDE 5 MG CAP 5 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,1.93,48
51079037420,CHLORDIAZEPOXIDE 5 MG CAP 5 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,1.93,0
00116200115,CHLORHEXIDINE GLUCONATE 0.12 % MOUTHWASH 10 ML,CRH Enterprise,9999,Default Department,Pharmacy,74011000250,0250,,,,6.52,9
69339013815,CHLORHEXIDINE GLUCONATE 0.12 % MOUTHWASH 10 ML,CRH Enterprise,9999,Default Department,Pharmacy,74011000250,0250,,,,6.22,0
32551006570,CHLORHEXIDINE GLUCONATE 4 % TOPICAL LIQUID 236 ML,CRH Enterprise,9999,Default Department,Pharmacy,74011000250,0250,,,,25.44,1
73040000117,CHLORIDE,CRH Enterprise,9999,Default Department,PROCEDURES,,0301,82435,,82435,25.55,0
73040000122,CHLORIDE CSF,CRH Enterprise,9999,Default Department,PROCEDURES,,0301,82438,,82438,35.77,0
73040000123,CHLORIDE FLUID,CRH Enterprise,9999,Default Department,PROCEDURES,,0301,82438,,82438,35.77,0
73004000006,CHLORIDE POCT,CRH Enterprise,9999,Default Department,POC LAB,,0301,82435,,82435,,0
73040000120,CHLORIDE URINE,CRH Enterprise,9999,Default Department,PROCEDURES,,0301,82436,,82436,21.46,8
73040000121,CHLORIDE URINE 24HRS,CRH Enterprise,9999,Default Department,PROCEDURES,,0301,82436,,82436,21.46,0
00143921001,CHLOROPROCAINE 3 % IJ SOLN 20 ML,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J2400,,J2400,70.05,0
63323047801,CHLOROPROCAINE 3 % IJ SOLN 20 ML,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J2400,,J2400,70.05,0
25021030520,CHLOROTHIAZIDE SODIUM 500 MG IV SOLUTION 500 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J1205,,J1205,119.40,0
47335033040,CHLOROTHIAZIDE SODIUM 500 MG IV SOLUTION 500 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J1205,,J1205,198.60,1
63323065894,CHLOROTHIAZIDE SODIUM 500 MG IV SOLUTION 500 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J1205,,J1205,96.89,4
00904001261,CHLORPHENIRAMINE 4 MG TAB 4 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.16,0
51079051801,CHLORPROMAZINE 10 MG TAB 10 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,21.66,0
69238105401,CHLORPROMAZINE 10 MG TAB 10 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,12.97,11
51079051901,CHLORPROMAZINE 25 MG TAB 10 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,12.49,0
60687043011,CHLORPROMAZINE 25 MG TAB 10 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,11.62,0
63874069601,CHLORPROMAZINE 25 MG TAB 10 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,1.03,0
00641139731,CHLORPROMAZINE 25 MG/ML IJ SOLN 25 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J3230,,J3230,57.49,2
00641139831,CHLORPROMAZINE 25 MG/ML IJ SOLN 25 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250636,0636,J3230,,J3230,58.10,6
51079013001,CHLORPROMAZINE 50 MG TAB 10 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,9.04,0
51079013020,CHLORPROMAZINE 50 MG TAB 10 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,9.04,0
60687044101,CHLORPROMAZINE 50 MG TAB 10 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,8.35,0
60687044111,CHLORPROMAZINE 50 MG TAB 10 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,8.35,2
69238105801,CHLORPROMAZINE 50 MG TAB 10 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,5.28,0
74020000261,CHLORPROMAZINE HCL INJECTION-PBB,CRH Enterprise,9999,Default Department,Supplies,,0636,J3230,,J3230,,0
00378021001,CHLORPROPAMIDE 250 MG TAB 100 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,3.32,0
51079005801,CHLORTHALIDONE 25 MG TAB 25 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,9.37,29
57664064888,CHLORTHALIDONE 25 MG TAB 25 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,1.18,0
00591252001,CHLORZOXAZONE 500 MG TAB 500 MG,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,1.37,0
77030012343,CHMB SPCR OPTC MDI MONA -A,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
77030012342,CHMB SPCR OPTC MDI MONA -B,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
77030012341,CHMB SPCR OPTC MDI VYRM -A,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
77030020742,CHMB SPCR OPTC MDI VYRM -B,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
77030041730,CHMB SPCR OPTC VYRM -A,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
77030010894,CHMB TRNSF FISP -A,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
77030041213,CHMBR AIRSPRL TUBE FISP -B,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
77030026911,CHMBR SPCR AERO TRAN -B,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
71175810017,CHNGE  CYSTOSTOMY TUBE; SIMPLE CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0450,51705,,51705,776.02,3
77030032793,CHNL BN PLEURISTK NANOFX ARSF -H1,CRH Enterprise,9999,Default Department,Supplies,,0272,C1769,,C1769,,0
77030013441,CHOLANGI RX BSC -D,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
77030013442,CHOLANGI RX BSC -G1,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
71177000705,CHOLANGIOGRAM KIT RX CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71177002366,CHOLANGIOGRAPH CATHETER A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177001698,CHOLANGIOGRAPH CATHETER B CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,0.00,0
71177006362,CHOLANGIOGRAPHY KIT A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,0.00,0
71176010258,CHOLANGIOSCOPY CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0360,43260,,43260,3466.27,-1
00904582460,"CHOLECALCIFEROL (VITAMIN D3) 1,000 UNIT (25 MCG) T",CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.03,0
00904582461,"CHOLECALCIFEROL (VITAMIN D3) 1,000 UNIT (25 MCG) T",CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.08,0
10006070033,"CHOLECALCIFEROL (VITAMIN D3) 1,000 UNIT (25 MCG) T",CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.08,0
48433010401,"CHOLECALCIFEROL (VITAMIN D3) 1,000 UNIT (25 MCG) T",CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.25,604
79854005024,"CHOLECALCIFEROL (VITAMIN D3) 1,000 UNIT (25 MCG) T",CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.06,4
87701040749,"CHOLECALCIFEROL (VITAMIN D3) 1,000 UNIT (25 MCG) T",CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.04,99
87701040750,"CHOLECALCIFEROL (VITAMIN D3) 1,000 UNIT (25 MCG) T",CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.06,0
00087086644,CHOLECALCIFEROL (VITAMIN D3) 10 MCG/ML (400 UNIT/M,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.70,8
99992051001,CHOLECALCIFEROL (VITAMIN D3) 10 MCG/ML (400 UNIT/M,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.70,0
00904582360,CHOLECALCIFEROL (VITAMIN D3) 400 UNIT (10 MCG) TAB,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.06,8
50268086311,CHOLECALCIFEROL (VITAMIN D3) 400 UNIT (10 MCG) TAB,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,1.15,0
50268086315,CHOLECALCIFEROL (VITAMIN D3) 400 UNIT (10 MCG) TAB,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,1.15,0
77333094810,CHOLECALCIFEROL (VITAMIN D3) 400 UNIT (10 MCG) TAB,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.83,0
77333094825,CHOLECALCIFEROL (VITAMIN D3) 400 UNIT (10 MCG) TAB,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,0.83,29
76010000493,CHOLECYSTOTOMY PERC COMPLT,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,47490,,47490,3184.44,2
73040000126,CHOLESTEROL FLUID,CRH Enterprise,9999,Default Department,PROCEDURES,,0301,84311,,84311,,0
73040000125,CHOLESTEROL TOTAL,CRH Enterprise,9999,Default Department,PROCEDURES,,0301,82465,,82465,61.32,10
00185093998,CHOLESTYRAMINE-ASPARTAME 4 GRAM PACKET 4 G,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,10.05,0
00245003660,CHOLESTYRAMINE-ASPARTAME 4 GRAM PACKET 4 G,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,10.05,0
00245003689,CHOLESTYRAMINE-ASPARTAME 4 GRAM PACKET 4 G,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,10.05,36
00185094098,CHOLESTYRAMINE-SUCROSE 4 GRAM PACKET 4 G,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,10.05,0
00245053660,CHOLESTYRAMINE-SUCROSE 4 GRAM PACKET 4 G,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,10.05,0
00245053689,CHOLESTYRAMINE-SUCROSE 4 GRAM PACKET 4 G,CRH Enterprise,9999,Default Department,Pharmacy,74011250637,0250,,,,10.05,0
77030029442,CHOLGM CATH KT DISP EDWD -B,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
73095002539,CHOLIC ACID CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0301,83789,,83789,0.00,0
73420000069,CHOLINESTERASE CHALLENGE,CRH Enterprise,9999,Default Department,PROCEDURES,,0516,95857,,95857,,0
08065183135,CHONDROITIN-SOD HYALURON 3 %-4 % (0.35 ML) 1 %(0.4,CRH Enterprise,9999,Default Department,Pharmacy,74011000250,0250,,,,406.40,0
76010000386,CHORION BIOPSY,CRH Enterprise,9999,Default Department,PROCEDURES,,0361,59015,,59015,,0
71176010226,CHRG ADD SCRUB CIRC PERSONNEL CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0360,,,,66.73,0
71177000260,CHRG LENS IOL ALCON ANTERIOR  CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0276,C1780,,C1780,484.10,0
77030029156,CHRG SYS NEURSTIM BSC -G1,CRH Enterprise,9999,Default Department,Supplies,,0278,C1820,,C1820,,0
77030020330,CHRGR BTRY VAD STJU -K3,CRH Enterprise,9999,Default Department,Supplies,,0270,,,,,0
73095002506,CHROMATIN NUCLEOSOML ANTIBDY CRMC USE ONLY,CRH Enterprise,9999,Default Department,PROCEDURES,,0302,86235,,86235,74.34,1
71173000012,"CHROMO ANALYSIS, BLD CRMC USE ONLY",CRH Enterprise,9999,Default Department,PROCEDURES,,0311,88230,,88230,275.95,2
71173000182,"CHROMOSOMAL MICROARRAY, HEMATOLOGIC MALIGNANCY, CL",CRH Enterprise,9999,Default Department,Supplies,,0300,81277,,81277,1160.00,0
73060000055,"CHROMOSONE ANALYSIS, ADD CELLS",CRH Enterprise,9999,Default Department,PROCEDURES,,0311,88285,,88285,99.65,0
74690000058,CHRON CARE MGMT SRVC 20 MIN,CRH Enterprise,9999,Default Department,PROCEDURES,,0510,99490,,99490,,0
71177004162,CHRONOS CYLINDER A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1776,,C1776,990.85,0
71177004164,CHRONOS WEDGE A CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1776,,C1776,1697.91,0
71177004165,CHRONOS WEDGE B CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1776,,C1776,1794.49,0
71177004166,CHRONOS WEDGE C CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1776,,C1776,1901.80,0
71177004167,CHRONOS WEDGE D CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1776,,C1776,1998.38,0
71177004168,CHRONOS WEDGE E CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1776,,C1776,2071.11,0
71177004169,CHRONOS WEDGE F CRMC USE ONLY,CRH Enterprise,9999,Default Department,Supplies,,0278,C1776,,C1776,2179.62,0
77030007145,CHSL SPN MEDT -H,CRH Enterprise,9999,Default Department,Supplies,,0272,,,,,0
